Kreis	Gemeinde	Anlage	Leistung	Nabenhöhe	Rotordurchmesser	AN_RW	AN_HW	Status
Dithmarschen	Oesterwurth	0001 - WKA Enercon E-101 3,05 MW	3050 kW Nennleist. Rotor.	99	101	32496752	6005501	in Betrieb
Dithmarschen	Oesterwurth	0001 - WKA 1 Enercon E-70 E4	2300 kW Nennleist. Rotor.	113,5	71	32497640	6004787	in Betrieb
Dithmarschen	Oesterwurth	0002 - WKA 2 Vestas V112 3,3MW G10/2014/036	3300 kW Nennleist. Rotor.	119	112	32500479	6006890	in Betrieb
Dithmarschen	Oesterwurth	0001 - WKA 1 Vestas V112 3,3MW G10/2014/035	3300 kW Nennleist. Rotor.	119	112	32500661	6007144	in Betrieb
Dithmarschen	Oesterwurth	0003 - WKA 3 Vestas V112 3,3MW G10/2014/037	3300 kW Nennleist. Rotor.	119	112	32500180	6006807	in Betrieb
Dithmarschen	Oesterwurth	0001 - WKA Enercon E-101 G10/2014/053	3050 kW Nennleist. Rotor.	99	101	32497055	6005464	in Betrieb
Dithmarschen	Oesterwurth	0001 - WKA E-53 G10/2014/182	800 kW Nennleist. Rotor.	73	53	32496399	6008730	in Betrieb
Hzgt.Lauenburg	Bälau	0006 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607025	5943636	in Betrieb
Hzgt.Lauenburg	Bälau	0007 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607305	5943661	in Betrieb
Hzgt.Lauenburg	Bälau	0008 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607894	5943506	in Betrieb
Hzgt.Lauenburg	Bälau	0009 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32606844	5943400	in Betrieb
Hzgt.Lauenburg	Bälau	0010 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607184	5943416	in Betrieb
Hzgt.Lauenburg	Bälau	0011 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607469	5943421	in Betrieb
Hzgt.Lauenburg	Bälau	0012 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607694	5943275	in Betrieb
Hzgt.Lauenburg	Bälau	0013 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607105	5943047	in Betrieb
Hzgt.Lauenburg	Bälau	0001 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607569	5944031	in Betrieb
Hzgt.Lauenburg	Bälau	0002 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607879	5943875	in Betrieb
Hzgt.Lauenburg	Bälau	0003 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607214	5943915	in Betrieb
Hzgt.Lauenburg	Bälau	0004 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607715	5943745	in Betrieb
Hzgt.Lauenburg	Bälau	0014 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32606756	5943052	in Betrieb
Hzgt.Lauenburg	Bälau	0015 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607479	5942962	in Betrieb
Hzgt.Lauenburg	Bälau	0016 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32607764	5942942	in Betrieb
Hzgt.Lauenburg	Bälau	0005 - WKA Typ NEG Micon NM 52/900	900 kW Nennleist. Rotor.	73,8	52,2	32606924	5943746	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0005 - WKA 5	2350 kW Nennleist. Rotor.	138,38	92	32609426	5939102	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0003 - WKA 3	2350 kW Nennleist. Rotor.	138,38	92	32609224	5939323	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0002 - WKA 2	2350 kW Nennleist. Rotor.	138,38	92	32609121	5939596	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0004 - WKA 4	2350 kW Nennleist. Rotor.	138,38	92	32609104	5939054	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0001 - WKA 1	2350 kW Nennleist. Rotor.	138,38	92	32608896	5939387	in Betrieb
Hzgt.Lauenburg	Breitenfelde	0007 - WKA 7	3000 kW Nennleist. Rotor.	149	115,7	32607880	5939163	im Gen.Verf.
Hzgt.Lauenburg	Breitenfelde	0008 - WKA 8	3000 kW Nennleist. Rotor.	149	115,7	32608155	5938818	im Gen.Verf.
Hzgt.Lauenburg	Breitenfelde	0006 - WKA 6	3000 kW Nennleist. Rotor.	149	115,7	32607474	5939314	im Gen.Verf.
Hzgt.Lauenburg	Breitenfelde	0010 - WKA 10	3000 kW Nennleist. Rotor.	149	115,7	32608344	5939166	im Gen.Verf.
Hzgt.Lauenburg	Breitenfelde	0009 - WKA 9	3000 kW Nennleist. Rotor.	149	115,7	32608222	5939477	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0001 - WKA1 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592183	5928421	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0002 - WKA2 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592695	5928664	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0009 - WKA8 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592532	5927722	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0007 - WKA7 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592617	5927388	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0006 - WKA6 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592385	5927142	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0003 - WKA3 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592987	5928338	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0005 - WKA5 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592525	5928289	im Gen.Verf.
Hzgt.Lauenburg	Dassendorf	0004 - WKA4 Nordex N117 2400 kW	2400 kW Nennleist. Rotor.	140,6	116,8	32592768	5927972	im Gen.Verf.
Hzgt.Lauenburg	Geesthacht	0003 - WKA - Windkraftanlage	600 kW Nennleist. Rotor.	77	44	32587853	5921811	in Betrieb
Hzgt.Lauenburg	Geesthacht	0001 - WKA - Windkraftanlage	600 kW Nennleist. Rotor.	77	44	32593082	5920125	in Betrieb
Hzgt.Lauenburg	Groß Schenkenberg	0001 - WKA Windkraftanlage	600 kW Nennleist. Rotor.	77,65	44	32604838	5963248	in Betrieb
Hzgt.Lauenburg	Kastorf	0005 - WKA 5 Vestas V112 3075 kW	3075 kW Nennleist. Rotor.	94	112	32602676	5958082	in Betrieb
Hzgt.Lauenburg	Kastorf	0006 - WKA 6 Vestas V112 3075 kW	3075 kW Nennleist. Rotor.	119	112	32603149	5957964	in Betrieb
Hzgt.Lauenburg	Kastorf	0004 - WKA 4 Vestas V112 3075 kW	3075 kW Nennleist. Rotor.	94	112	32603602	5957953	in Betrieb
Hzgt.Lauenburg	Kastorf	0003 - WKA 3 Vestas V112 3075 kW	3075 kW Nennleist. Rotor.	119	112	32602807	5957667	in Betrieb
Hzgt.Lauenburg	Kastorf	0002 - WKA 2 Vestas V112 3075 kW	3075 kW Nennleist. Rotor.	119	112	32602340	5957621	in Betrieb
Hzgt.Lauenburg	Basedow	0007 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603950	5920596	in Betrieb
Hzgt.Lauenburg	Basedow	0009 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603466	5919552	in Betrieb
Hzgt.Lauenburg	Basedow	0014 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32604310	5920402	in Betrieb
Hzgt.Lauenburg	Basedow	0013 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32604188	5919374	in Betrieb
Hzgt.Lauenburg	Basedow	0012 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32604160	5919703	in Betrieb
Hzgt.Lauenburg	Basedow	0011 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603905	5919141	in Betrieb
Hzgt.Lauenburg	Basedow	0006 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32604124	5920026	in Betrieb
Hzgt.Lauenburg	Basedow	0005 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603827	5919721	in Betrieb
Hzgt.Lauenburg	Basedow	0004 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603729	5920079	in Betrieb
Hzgt.Lauenburg	Basedow	0003 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603751	5920417	in Betrieb
Hzgt.Lauenburg	Basedow	0002 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603487	5920570	in Betrieb
Hzgt.Lauenburg	Basedow	0001 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603695	5920811	in Betrieb
Hzgt.Lauenburg	Basedow	0008 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32604072	5920321	in Betrieb
Hzgt.Lauenburg	Basedow	0010 - WKA Typ AN Bonus 1,3/62	1300 kW Nennleist. Rotor.	68	62	32603631	5919325	in Betrieb
Hzgt.Lauenburg	Poggensee	0004 - WKA 4	4500 kW Nennleist. Rotor.	125	149	32606513	5943782	im Gen.Verf.
Hzgt.Lauenburg	Poggensee	0003 - WKA 3	4500 kW Nennleist. Rotor.	125	149	32606012	5943678	im Gen.Verf.
Hzgt.Lauenburg	Poggensee	0001 - WKA 1	4500 kW Nennleist. Rotor.	125	149	32605497	5944304	im Gen.Verf.
Hzgt.Lauenburg	Poggensee	0002 - WKA 2	4500 kW Nennleist. Rotor.	125	149	32605629	5943914	im Gen.Verf.
Hzgt.Lauenburg	Poggensee	0005 - WKA 5	4500 kW Nennleist. Rotor.	125	149	32606376	5943392	im Gen.Verf.
Hzgt.Lauenburg	Schiphorst	0005 - WKA5 NEG Micon 1000/60	1000 kW Nennleist. Rotor.	60	70	32595606	5953365	in Betrieb
Hzgt.Lauenburg	Schiphorst	0008 - WKA8 NEG Micon 1000/60	1000 kW Nennleist. Rotor.	60	70	32595542	5952899	in Betrieb
Hzgt.Lauenburg	Schiphorst	0006 - WKA6 NEG Micon 1000/60	1000 kW Nennleist. Rotor.	60	70	32595760	5953029	in Betrieb
Hzgt.Lauenburg	Schiphorst	0007 - WKA7 NEG Micon 1000/60	1000 kW Nennleist. Rotor.	60	70	32595543	5953118	in Betrieb
Hzgt.Lauenburg	Siebenbäumen	0001 - WKA 1 Vestas V112	3075 kW Nennleist. Rotor.	119	112	32601570	5957868	in Betrieb
Hzgt.Lauenburg	Siebenbäumen	0007 - WKA 7 Vestas V112	3075 kW Nennleist. Rotor.	119	112	32602118	5958112	in Betrieb
Hzgt.Lauenburg	Wangelau	0002 - WKA 2	2400 kW Nennleist. Rotor.	120	117,8	32603851	5923506	in Betrieb
Hzgt.Lauenburg	Wangelau	0003 - WKA 3	2400 kW Nennleist. Rotor.	120	117,8	32604170	5923761	in Betrieb
Hzgt.Lauenburg	Wangelau	0001 - WKA 1	2400 kW Nennleist. Rotor.	120	117,8	32603663	5923244	in Betrieb
Hzgt.Lauenburg	Wangelau	0006 - WKA 6	2400 kW Nennleist. Rotor.	120	117,8	32603747	5924466	in Betrieb
Hzgt.Lauenburg	Wangelau	0005 - WKA 5	2400 kW Nennleist. Rotor.	120	117,8	32603924	5924227	in Betrieb
Hzgt.Lauenburg	Wangelau	0004 - WKA 4	2400 kW Nennleist. Rotor.	120	117,8	32603838	5923881	in Betrieb
Hzgt.Lauenburg	Witzeeze	0003 - WEA 3	2400 kW Nennleist. Rotor.	120	116,8	32604384	5924927	im Gen.Verf.
Hzgt.Lauenburg	Witzeeze	0002 - WEA 2	2400 kW Nennleist. Rotor.	120	116,8	32604231	5924617	im Gen.Verf.
Hzgt.Lauenburg	Witzeeze	0001 - WEA 1	2400 kW Nennleist. Rotor.	120	116,8	32603900	5924821	im Gen.Verf.
Hzgt.Lauenburg	Woltersdorf	0003 - WKA AN BONUS 1,3 MW/62 - CombiStall	1300 kW Nennleist. Rotor.	68	62	32609327	5938651	in Betrieb
Hzgt.Lauenburg	Woltersdorf	0005 - Enercon E 138	4200 kW Nennleist. Rotor.	131	138	32609854	5938207	im Gen.Verf.
Hzgt.Lauenburg	Woltersdorf	0002 - WKA AN BONUS 1,3 MW/62 - CombiStall	1300 kW Nennleist. Rotor.	68	62	32608936	5938490	in Betrieb
Hzgt.Lauenburg	Woltersdorf	0004 - WKA AN BONUS 1,3 MW/62 - CombiStall	1300 kW Nennleist. Rotor.	68	62	32609590	5938609	in Betrieb
Hzgt.Lauenburg	Woltersdorf	0001 - WKA AN BONUS 1,3 MW/62  - CombiStall	1300 kW Nennleist. Rotor.	68	62	32608692	5938537	in Betrieb
Hzgt.Lauenburg	Woltersdorf	0001 - WKA AN BONUS 1,3 MW/62 - CombiStall	1300 kW Nennleist. Rotor.	68	62	32608842	5938779	in Betrieb
Hzgt.Lauenburg	Woltersdorf	0002 - WKA AN BONUS 1,3 MW/62 - CombiStall	1300 kW Nennleist. Rotor.	68	62	32609150	5938781	in Betrieb
Nordfriesland	Achtrup	0002 - WKA Siemens SWT 3.3-130	3300 kW Nennleist. Rotor.	115	130	32506730	6071652	im Gen.Verf.
Nordfriesland	Achtrup	0004 - WKA Senvion 4.2M140	4200 kW Nennleist. Rotor.	110	140	32506602	6071270	im Gen.Verf.
Nordfriesland	Achtrup	0001 - WKA Siemens SWT 3.3-130	3300 kW Nennleist. Rotor.	85	130	32506999	6072150	im Gen.Verf.
Nordfriesland	Achtrup	0003 - WKA Senvion 4.2M140	4200 kW Nennleist. Rotor.	110	140	32507110	6071445	im Gen.Verf.
Nordfriesland	Achtrup	0006 - WKA Senvion 4.2M140	4200 kW Nennleist. Rotor.	110	140	32507149	6071058	im Gen.Verf.
Nordfriesland	Achtrup	0005 - WKA Senvion 4.2M140	4200 kW Nennleist. Rotor.	110	140	32507533	6071136	im Gen.Verf.
Nordfriesland	Achtrup	0010 - WKA 6 Enercon E82 - 827002	2350 kW Nennleist. Rotor.	85	82	32504296	6071467	in Betrieb
Nordfriesland	Achtrup	0012 - WKA 5 Enercon E115 - 1150 688	3000 kW Nennleist. Rotor.	92	115	32505031	6071024	in Betrieb
Nordfriesland	Achtrup	0011 - WKA 4 Enercon E115 - 1150 687	3000 kW Nennleist. Rotor.	92	115	32504905	6071569	in Betrieb
Nordfriesland	Achtrup	0007 - WKA 1 Enercon E115 - 1150 684	3000 kW Nennleist. Rotor.	92	115	32504574	6071656	in Betrieb
Nordfriesland	Achtrup	0009 - WKA 3 Enercon E115 - 1150 686	3000 kW Nennleist. Rotor.	92	115	32505194	6071382	in Betrieb
Nordfriesland	Achtrup	0008 - WKA 2 Enercon E115 - 1150 685	3000 kW Nennleist. Rotor.	92	115	32504723	6071204	in Betrieb
Nordfriesland	Achtrup	0001 - WKA 1 Vestas V112- 3.0 MW - V204981	3075 kW Nennleist. Rotor.	94	112	32506241	6070935	in Betrieb
Nordfriesland	Achtrup	0002 - WKA 2 Vestas V112- 3.0 MW - V204979	3075 kW Nennleist. Rotor.	94	112	32506276	6071359	in Betrieb
Nordfriesland	Ahrenshöft	0002 - WKA NEG-Micon 1500/64/68	1500 kW Nennleist. Rotor.	68	64	32505606	6045819	in Betrieb
Nordfriesland	Ahrenshöft	0003 - WKA NEG-Micon 1500/64/68	1500 kW Nennleist. Rotor.	68	64	32505697	6045347	in Betrieb
Nordfriesland	Ahrenshöft	0004 - WKA Vensys 77	1200 kW Nennleist. Rotor.	61,5	77	32505661	6046066	in Betrieb
Nordfriesland	Ahrenshöft	0001 - WKA Vestas V-63	1500 kW Nennleist. Rotor.	60	63	32505704	6045553	in Betrieb
Nordfriesland	Ahrenviöl	0001 - WKA Nordex N80 Nx 8044	2500 kW Nennleist. Rotor.	60	80	32516071	6042517	in Betrieb
Nordfriesland	Ahrenviöl	0002 - WKA Nordex N80 Nx 8042	2500 kW Nennleist. Rotor.	60	80	32515596	6042341	in Betrieb
Nordfriesland	Ahrenviöl	0001 - WKA Nordex N80 Nx 8045	2500 kW Nennleist. Rotor.	60	80	32515551	6042578	in Betrieb
Nordfriesland	Ahrenviöl	0004 - WKA Typ Nordex N80	2500 kW Nennleist. Rotor.	60	80	32512529	6041833	in Betrieb
Nordfriesland	Ahrenviöl	0007 - WKA 2 REpower 3.2 M 114	3200 kW Nennleist. Rotor.	93	114	32511675	6042233	im Gen.Verf.
Nordfriesland	Ahrenviöl	0005 - WKA Typ Nordex N80	2500 kW Nennleist. Rotor.	60	80	32512488	6042142	in Betrieb
Nordfriesland	Ahrenviöl	0001 - WKA Typ Nordex N80	2500 kW Nennleist. Rotor.	60	80	32511893	6042474	in Betrieb
Nordfriesland	Ahrenviöl	0008 - WKA 3 REpower 3.2 M 114	3200 kW Nennleist. Rotor.	93	114	32511623	6041866	im Gen.Verf.
Nordfriesland	Ahrenviöl	0002 - WKA Typ Nordex N80	2500 kW Nennleist. Rotor.	60	80	32512024	6042246	in Betrieb
Nordfriesland	Ahrenviöl	0003 - WKA Typ Nordex N80	2500 kW Nennleist. Rotor.	60	80	32512221	6041906	in Betrieb
Nordfriesland	Ahrenviöl	0004 - WKA 4 Senvion 3.4M114NES - 301402	3200 kW Nennleist. Rotor.	93	114	32514939	6041942	in Betrieb
Nordfriesland	Ahrenviöl	0002 - WKA 2 Senvion 3.4M114DFIG Nr. SE300888	3200 kW Nennleist. Rotor.	93	114	32515111	6042553	in Betrieb
Nordfriesland	Ahrenviöl	0005 - WKA 5 Senvion 4.2M118	4200 kW Nennleist. Rotor.	119	118	32515305	6042884	im Gen.Verf.
Nordfriesland	Ahrenviöl	0001 - WKA 1 Senvion 3.4M114NES - 300886	3200 kW Nennleist. Rotor.	93	114	32514953	6042778	in Betrieb
Nordfriesland	Ahrenviöl	0003 - WKA 3 Senvion 3.4M114NES - 300887	3200 kW Nennleist. Rotor.	93	114	32515055	6042233	in Betrieb
Nordfriesland	Ahrenviölfeld	0008 - WKA Typ Nordex N 80 - SN 82554	2500 kW Nennleist. Rotor.	60	80	32516130	6042264	in Betrieb
Nordfriesland	Ahrenviölfeld	0009 - WKA Typ Nordex N 80 - SN 82555	2500 kW Nennleist. Rotor.	60	80	32516365	6042321	in Betrieb
Nordfriesland	Ahrenviölfeld	0010 - WKA 10 (11) Typ Nordex N 80 - SN 82713	2500 kW Nennleist. Rotor.	60	80	32516710	6042643	in Betrieb
Nordfriesland	Ahrenviölfeld	0002 - WKA Nordex N 80 Nx 8043	2500 kW Nennleist. Rotor.	60	80	32516583	6042426	in Betrieb
Nordfriesland	Ahrenviölfeld	0001 - WKA Nordex N 80 Nx 8041	2500 kW Nennleist. Rotor.	60	80	32516452	6042629	in Betrieb
Nordfriesland	Ahrenviölfeld	0007 - WKA Typ Nordex N 80 - SN 82646	2500 kW Nennleist. Rotor.	60	80	32515845	6042399	in Betrieb
Nordfriesland	Ahrenviölfeld	0001 - WKA Nordex N 80 Nx 8040	2500 kW Nennleist. Rotor.	60	80	32516938	6042637	in Betrieb
Nordfriesland	Ahrenviölfeld	0001 - WKA 1 REpower 3.2 M 114 Nr. 300433	3200 kW Nennleist. Rotor.	93	114	32518808	6043344	in Betrieb
Nordfriesland	Almdorf	0003 - WKA Vestas V 80/2,0 MW - SN 12745	2000 kW Nennleist. Rotor.	60	80	32500897	6049472	in Betrieb
Nordfriesland	Almdorf	0001 - WKA Vestas V 80/2,0 MW - SN 12749 	2000 kW Nennleist. Rotor.	60	80	32501102	6050146	in Betrieb
Nordfriesland	Almdorf	0004 - WKA Siemens SWT 3.2-113 - S-3200-0941-001	3200 kW Nennleist. Rotor.	92,5	113	32500968	6049759	in Betrieb
Nordfriesland	Behrendorf	0004 - WKA Nordex N 117 - 2,5 MW - SN 82451	2500 kW Nennleist. Rotor.	91	117	32514723	6047318	in Betrieb
Nordfriesland	Behrendorf	0008 - WKA Nordex N 100 - 2,5 MW - SN 81954	2500 kW Nennleist. Rotor.	100	99,8	32513229	6047323	in Betrieb
Nordfriesland	Behrendorf	0007 - WKA Nordex N 100 - 2,5 MW - SN 81955	2500 kW Nennleist. Rotor.	100	99,8	32513500	6047189	in Betrieb
Nordfriesland	Behrendorf	0003 - WKA Nordex N 100 - 2,5 MW - SN 82057	2500 kW Nennleist. Rotor.	100	99,8	32514375	6047485	in Betrieb
Nordfriesland	Behrendorf	0010 - WKA 10 Nordex N100 - 3.3 MW	3300 kW Nennleist. Rotor.	100	99,8	32513663	6047432	in Betrieb
Nordfriesland	Behrendorf	0006 - WKA Nordex N 100 - 2,5 MW - SN 81956	2500 kW Nennleist. Rotor.	100	99,8	32513803	6047158	in Betrieb
Nordfriesland	Behrendorf	0005 - WKA Nordex N 100 - 2,5 MW - SN 82016	2500 kW Nennleist. Rotor.	100	99,8	32514107	6047095	in Betrieb
Nordfriesland	Behrendorf	0001 - WKA Nordex N 100 - 2,5 MW - SN 81958	2500 kW Nennleist. Rotor.	100	99,8	32513654	6047757	in Betrieb
Nordfriesland	Behrendorf	0009 - WKA 9 Nordex N100 - 3.3 MW	3300 kW Nennleist. Rotor.	100	99,8	32513354	6047595	in Betrieb
Nordfriesland	Behrendorf	0002 - WKA Nordex N 100 - 2,5 MW - SN 81957	2500 kW Nennleist. Rotor.	100	99,8	32513972	6047516	in Betrieb
Nordfriesland	Behrendorf	0005 - WKA 3.5 Senvion 3.2M114 - SN 300797	3200 kW Nennleist. Rotor.	93	114	32513200	6046929	in Betrieb
Nordfriesland	Behrendorf	0002 - WKA 3.2 Senvion 3.2M114 - SN 300798	3200 kW Nennleist. Rotor.	93	114	32514677	6047938	in Betrieb
Nordfriesland	Behrendorf	0006 - WKA 3.6 Senvion 3.4M114 - SN 301027	3200 kW Nennleist. Rotor.	93	114	32515789	6047620	in Betrieb
Nordfriesland	Behrendorf	0004 - WKA 3.4 Senvion 3.2M114 - SN 300800	3200 kW Nennleist. Rotor.	93	114	32515330	6047987	in Betrieb
Nordfriesland	Behrendorf	0001 - WKA 3.1 Senvion 3.4M114 NES - SN 300801	3400 kW Nennleist. Rotor.	93	114	32513720	6048080	in Betrieb
Nordfriesland	Behrendorf	0003 - WKA 3.3 Senvion 3.2M114 - SN 300799	3200 kW Nennleist. Rotor.	93	114	32514888	6047653	in Betrieb
Nordfriesland	Bohmstedt	0010 - WKA 1 Enercon E-70/E4 - SN 784535	2300 kW Nennleist. Rotor.	64	71	32504279	6048762	in Betrieb
Nordfriesland	Bohmstedt	0014 - WKA 5 Enercon E-70/E4 - SN 784539	2300 kW Nennleist. Rotor.	64	71	32504661	6048388	in Betrieb
Nordfriesland	Bohmstedt	0016 - WKA 7 Enercon E-70/E4 - SN 784541	2300 kW Nennleist. Rotor.	64	71	32504327	6048233	in Betrieb
Nordfriesland	Bohmstedt	0018 - WKA 9 Enercon E-70/E4 - SN 784543	2300 kW Nennleist. Rotor.	64	71	32504213	6047931	in Betrieb
Nordfriesland	Bohmstedt	0017 - WKA 8 Enercon E-70/E4 - SN 784542	2300 kW Nennleist. Rotor.	64	71	32504598	6048136	in Betrieb
Nordfriesland	Bohmstedt	0012 - WKA 3 Enercon E-70/E4 - SN 784537	2300 kW Nennleist. Rotor.	64	71	32504855	6048712	in Betrieb
Nordfriesland	Bohmstedt	0015 - WKA 6 Enercon E-70/E4 - SN 784540	2300 kW Nennleist. Rotor.	64	71	32504033	6048266	in Betrieb
Nordfriesland	Bohmstedt	0011 - WKA 2 Enercon E-70/E4 - SN 784536	2300 kW Nennleist. Rotor.	64	71	32504522	6048557	in Betrieb
Nordfriesland	Bohmstedt	0013 - WKA 4 Enercon E-70/E4 - SN 784538	2300 kW Nennleist. Rotor.	64	71	32504227	6048502	in Betrieb
Nordfriesland	Bondelum	0001 - WKA B7 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32516996	6046854	im Gen.Verf.
Nordfriesland	Bondelum	0002 - WKA B8 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32517577	6046779	im Gen.Verf.
Nordfriesland	Bondelum	0003 - WKA B9 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32517956	6046652	im Gen.Verf.
Nordfriesland	Bondelum	0004 - WKA B10 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32517060	6047395	im Gen.Verf.
Nordfriesland	Bondelum	0005 - WKA B11 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32517421	6047104	im Gen.Verf.
Nordfriesland	Bondelum	0006 - WKA B12 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32517908	6047053	im Gen.Verf.
Nordfriesland	Bondelum	0007 - WKA B1 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32519383	6044482	im Gen.Verf.
Nordfriesland	Bondelum	0008 - WKA B2 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32518855	6044688	im Gen.Verf.
Nordfriesland	Bondelum	0009 - WKA B3 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32518415	6044806	im Gen.Verf.
Nordfriesland	Bondelum	0010 - WKA B4 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32518789	6045604	im Gen.Verf.
Nordfriesland	Bondelum	0011 - WKA B5 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32519160	6045794	im Gen.Verf.
Nordfriesland	Bondelum	0012 - WKA B6 Senvion 3.4M 114	3400 kW elektr. Leistung	93	114	32519497	6046038	im Gen.Verf.
Nordfriesland	Bondelum	0002 - WKA 2 REpower 3.2 M 114 - SN 300432	3200 kW Nennleist. Rotor.	93	114	32519117	6043572	in Betrieb
Nordfriesland	Bordelum	0001 - WKA ENERCON E-115 SN 1150444	3000 kW Nennleist. Rotor.	92	115,7	32492331	6056124	in Betrieb
Nordfriesland	Bordelum	0002 - WKA ENERCON E-115 SN 1150445	3000 kW Nennleist. Rotor.	92	115,7	32492561	6055866	in Betrieb
Nordfriesland	Bordelum	0003 - WKA ENERCON E-115 SN 1150446	3000 kW Nennleist. Rotor.	92	115,7	32492791	6055609	in Betrieb
Nordfriesland	Bordelum	0001 - WKA 1 Enercon E 101 - SN 1011443	3000 kW Nennleist. Rotor.	99	101	32493045	6054599	in Betrieb
Nordfriesland	Bordelum	0004 - WKA D9 Enercon E-70/E4 - SN 783201	2300 kW Nennleist. Rotor.	64	70	32501259	6055874	in Betrieb
Nordfriesland	Bordelum	0013 - WKA D8 Enercon E82/E2 - SN 825511	3000 kW Nennleist. Rotor.	98	82	32501481	6055595	in Betrieb
Nordfriesland	Bordelum	0012 - WKA D7 Enercon E82/E2 - SN 825508	2300 kW Nennleist. Rotor.	78	82	32501458	6056068	in Betrieb
Nordfriesland	Bordelum	0011 - WKA D6 Enercon E82/E2 - SN 825510	2300 kW Nennleist. Rotor.	98	82	32501117	6056168	in Betrieb
Nordfriesland	Bordelum	0002 - WKA AN Bonus 1MW/54	1000 kW Nennleist. Rotor.	72	54	32499766	6055247	in Betrieb
